LOCAL AUTHORITY MAINTAINED SECONDARY SCHOOLS,,,,,,,,,
SCHOOL LEVEL CAPACITY,,,,,,,,,
May 2010,,,,,,,,,
By Local Authority Area,,,,,,,,,
LA Number,LA Name,Estab,School Name,Number of school places,Number of pupils (NOR),Number of pupils in excess of school capacity,Excess as a percentage of places,Number of surplus places,Surplus as a percentage of places
845,East Sussex,4028,HEATHFIELD COMMUNITY COLLEGE,1358,1442,84,6.2,0,0
845,East Sussex,4035,ROBERTSBRIDGE COMMUNITY COLLEGE,580,608,28,4.8,0,0
845,East Sussex,4036,SEAFORD HEAD COMMUNITY COLLEGE,1424,1017,0,0,407,28.6
845,East Sussex,4037,UCKFIELD COMMUNITY TECHNOLOGY COLLEGE,1696,1673,0,0,23,1.4
845,East Sussex,4038,UPLANDS COMMUNITY COLLEGE,1006,1036,30,3,0,0
845,East Sussex,4039,WILLINGDON COMMUNITY SCHOOL,1000,965,0,0,35,3.5
845,East Sussex,4041,RINGMER COMMUNITY COLLEGE,900,809,0,0,91,10.1
845,East Sussex,4042,CHAILEY SCHOOL,810,830,20,2.5,0,0
845,East Sussex,4044,BEXHILL HIGH SCHOOL,1500,1562,62,4.1,0,0
845,East Sussex,4045,RYE COLLEGE,750,702,0,0,48,6.4
845,East Sussex,4046,TIDEWAY SCHOOL,750,602,0,0,148,19.7
845,East Sussex,4047,PRIORY SCHOOL,1160,1145,0,0,15,1.3
845,East Sussex,4055,HELENSWOOD SCHOOL,1283,1225,0,0,58,4.5
845,East Sussex,4057,HILLCREST SCHOOL,1197,709,0,0,488,40.8
845,East Sussex,4058,THE GROVE COLLEGE,1252,611,0,0,641,51.2
845,East Sussex,4062,EASTBOURNE TECHNOLOGY COLLEGE,910,733,0,0,177,19.5
845,East Sussex,4063,RATTON SCHOOL,1215,1208,0,0,7,0.6
845,East Sussex,4064,THE CAVENDISH SCHOOL,1000,993,0,0,7,0.7
845,East Sussex,4073,FILSHAM VALLEY SCHOOL,1041,882,0,0,159,15.3
845,East Sussex,4074,THE CAUSEWAY SCHOOL,945,771,0,0,174,18.4
845,East Sussex,4500,WILLIAM PARKER SPORTS COLLEGE,1241,1294,53,4.3,0,0
845,East Sussex,4606,ST. RICHARDS CATHOLIC COLLEGE,900,1012,112,12.4,0,0
845,East Sussex,4610,THE BISHOP BELL CE MATHEMATICS AND COMPUTING SPECIALIST SCHOOL,1040,1046,6,0.6,0,0
846,Brighton and Hove Total,,,12622,12367,563,4.5,818,6.5
846,Brighton and Hove,4012,VARNDEAN SCHOOL,1301,1317,16,1.2,0,0
846,Brighton and Hove,4016,DOROTHY STRINGER SCHOOL,1550,1668,118,7.6,0,0
846,Brighton and Hove,4018,LONGHILL SCHOOL,1200,1205,5,0.4,0,0
846,Brighton and Hove,4022,FALMER HIGH SCHOOL,1040,697,0,0,343,33
846,Brighton and Hove,4049,PORTSLADE COMMUNITY COLLEGE,1291,929,0,0,362,28
846,Brighton and Hove,4067,BLATCHINGTON MILL SCHOOL,1683,1804,121,7.2,0,0
846,Brighton and Hove,4068,HOVE PARK SCHOOL,1664,1719,55,3.3,0,0
846,Brighton and Hove,4072,PATCHAM HIGH SCHOOL,1050,937,0,0,113,10.8
846,Brighton and Hove,4605,CARDINAL NEWMAN CATHOLIC SCHOOL,1843,2091,248,13.5,0,0
850,Hampshire Total,,,78487,70295,361,0.5,8553,10.9
850,Hampshire,4000,EGGARS SCHOOL,814,842,28,3.4,0,0
850,Hampshire,4001,JOHN HANSON COMMUNITY SCHOOL,980,961,0,0,19,1.9
850,Hampshire,4002,COSTELLO TECHNOLOGY COLLEGE,1120,1031,0,0,89,7.9
850,Hampshire,4012,THE WESTGATE SCHOOL,1050,1110,60,5.7,0,0
850,Hampshire,4015,THE MOUNTBATTEN SCHOOL,1420,1410,0,0,10,0.7
850,Hampshire,4100,AMERY HILL SCHOOL,1000,931,0,0,69,6.9
850,Hampshire,4110,COWPLAIN COMMUNITY SCHOOL,1098,1077,0,0,21,1.9
850,Hampshire,4113,THE TOYNBEE SCHOOL,1050,1047,0,0,3,0.3
850,Hampshire,4117,COURT MOOR SCHOOL,1100,1097,0,0,3,0.3
850,Hampshire,4119,HAMBLE COMMUNITY SPORTS COLLEGE,1015,1015,0,0,0,0
850,Hampshire,4127,WILDERN SCHOOL,1900,1842,0,0,58,3.1
850,Hampshire,4128,NOADSWOOD SECONDARY SCHOOL,1125,1085,0,0,40,3.6
850,Hampshire,4129,PRIESTLANDS SCHOOL,1215,1221,6,0.5,0,0
850,Hampshire,4130,PERINS SCHOOL A COMMUNITY SPORTS COLLEGE,1040,1035,0,0,5,0.5
850,Hampshire,4133,PORTCHESTER COMMUNITY SCHOOL,860,769,0,0,91,10.6
850,Hampshire,4136,BROOKFIELD COMMUNITY SCHOOL AND LANGUAGE COLLEGE,1745,1738,0,0,7,0.4
850,Hampshire,4139,MILL CHASE COMMUNITY TECHNOLOGY COLLEGE,1083,712,0,0,371,34.3
850,Hampshire,4143,THE ROMSEY SCHOOL,1120,1113,0,0,7,0.6
850,Hampshire,4144,THE HURST COMMUNITY COLLEGE,1075,997,0,0,78,7.3
850,Hampshire,4147,THE HAYLING COLLEGE,750,596,0,0,154,20.5
850,Hampshire,4149,SWANMORE COLLEGE OF TECHNOLOGY,1350,1284,0,0,66,4.9
850,Hampshire,4152,QUILLEY SCHOOL OF ENGINEERING,737,447,0,0,290,39.3
850,Hampshire,4153,TEST VALLEY,780,779,0,0,1,0.1
850,Hampshire,4156,ALDWORTH SCIENCE COLLEGE,1000,643,0,0,357,35.7
850,Hampshire,4159,CROOKHORN COLLEGE OF TECHNOLOGY,958,782,0,0,176,18.4
850,Hampshire,4161,WYVERN TECHNOLOGY COLLEGE,1350,1331,0,0,19,1.4
850,Hampshire,4162,THE CLERE SCHOOL,725,703,0,0,22,3
850,Hampshire,4163,HARROW WAY COMMUNITY SCHOOL,890,826,0,0,64,7.2
850,Hampshire,4164,CRANBOURNE BUSINESS & ENTERPRISE COLLEGE,1287,754,0,0,533,41.4
850,Hampshire,4166,YATELEY SCHOOL,1462,1550,88,6,0,0
850,Hampshire,4168,HOUNSDOWN SCHOOL,1215,1217,2,0.2,0,0
850,Hampshire,4169,EVEREST COMMUNITY COLLEGE,792,616,0,0,176,22.2
850,Hampshire,4171,CALTHORPE PARK SCHOOL,1050,1025,0,0,25,2.4
850,Hampshire,4173,HORNDEAN TECHNOLOGY COLLEGE,1590,1177,0,0,413,26
850,Hampshire,4174,THE HENRY BEAUFORT SCHOOL,1100,959,0,0,141,12.8
850,Hampshire,4175,THORNDEN SCHOOL,1400,1410,10,0.7,0,0
850,Hampshire,4180,THE VYNE COMMUNITY SCHOOL,750,707,0,0,43,5.7
850,Hampshire,4182,BRIGHTON HILL COMMUNITY COLLEGE,1259,1218,0,0,41,3.3
850,Hampshire,4183,FROGMORE COMMUNITY COLLEGE,939,586,0,0,353,37.6
850,Hampshire,4184,WINTON,1055,530,0,0,525,49.8
850,Hampshire,4187,FORT HILL COMMUNITY SCHOOL,756,699,0,0,57,7.5
850,Hampshire,4191,CRESTWOOD COLLEGE,665,597,0,0,68,10.2
850,Hampshire,4203,COVE SCHOOL,1001,1001,0,0,0,0
850,Hampshire,4204,FERNHILL SCHOOL,945,913,0,0,32,3.4
850,Hampshire,4206,THE WAVELL SCHOOL,870,854,0,0,16,1.8
850,Hampshire,4207,OAK FARM COMMUNITY SCHOOL,693,130,0,0,563,81.2
850,Hampshire,4307,HENRY CORT COMMUNITY COLLEGE,1052,866,0,0,186,17.7
850,Hampshire,4308,THE NEVILLE LOVETT SCHOOL,975,778,0,0,197,20.2
850,Hampshire,4310,KINGS',1649,1656,7,0.4,0,0
850,Hampshire,4312,THE CONNAUGHT SCHOOL,850,722,0,0,128,15.1
850,Hampshire,4314,BRIDGEMARY COMMUNITY SPORTS COLLEGE,1200,710,0,0,490,40.8
850,Hampshire,4315,BRUNE PARK COMMUNITY COLLEGE,1755,1609,0,0,146,8.3
850,Hampshire,4316,PARK COMMUNITY SCHOOL,900,893,0,0,7,0.8
850,Hampshire,4317,STAUNTON COMMUNITY SPORTS COLLEGE,929,490,0,0,439,47.3
850,Hampshire,4318,"WARBLINGTON SCHOOL,",997,677,0,0,320,32.1
850,Hampshire,4511,ROBERT MAY'S SCHOOL,1200,1216,16,1.3,0,0
850,Hampshire,4604,BISHOP CHALLONER RC SCHOOL,620,653,33,5.3,0,0
850,Hampshire,5400,HARDLEY SCHOOL,1117,814,0,0,303,27.1
850,Hampshire,5401,THE BURGATE SCHOOL & SIXTH FORM CENTRE,1007,967,0,0,40,4
850,Hampshire,5402,THE ARNEWOOD SCHOOL,1456,1124,0,0,332,22.8
850,Hampshire,5403,RINGWOOD SECONDARY SCHOOL,1565,1628,63,4,0,0
850,Hampshire,5405,CROFTON SCHOOL,1080,1085,5,0.5,0,0
850,Hampshire,5406,TESTWOOD SPORTS COLLEGE,1328,898,0,0,430,32.4
850,Hampshire,5407,BOHUNT SCHOOL,1250,1275,25,2,0,0
850,Hampshire,5408,BAY HOUSE SCHOOL,2128,2141,13,0.6,0,0
850,Hampshire,5410,TESTBOURNE COMMUNITY SCHOOL,791,778,0,0,13,1.6
850,Hampshire,5411,OAKLANDS CATHOLIC SCHOOL,1458,1290,0,0,168,11.5
850,Hampshire,5412,APPLEMORE COLLEGE,797,521,0,0,276,34.6
850,Hampshire,5414,PURBROOK PARK SCHOOL,848,853,5,0.6,0,0
850,Hampshire,5416,CAMS HILL SCHOOL,1056,1043,0,0,13,1.2
850,Hampshire,5418,THE PETERSFIELD SCHOOL,1300,1241,0,0,59,4.5
851,Portsmouth Total,,,9710,8729,13,0.1,994,10.2
851,Portsmouth,4000,MILTONCROSS SECONDARY SCHOOL,1000,984,0,0,16,1.6
851,Portsmouth,4283,PRIORY SCHOOL,1250,1248,0,0,2,0.2
851,Portsmouth,4289,CITY OF PORTSMOUTH GIRLS' SCHOOL,1000,989,0,0,11,1.1
851,Portsmouth,4301,SPRINGFIELD SECONDARY SCHOOL,1100,1110,10,0.9,0,0
851,Portsmouth,4302,KING RICHARD SCHOOL,1080,814,0,0,266,24.6
851,Portsmouth,4303,"MAYFIELD SCHOOL, PORTSMOUTH",1350,1170,0,0,180,13.3
851,Portsmouth,4320,ADMIRAL LORD NELSON SCHOOL,1000,1003,3,0.3,0,0
851,Portsmouth,5404,CITY OF PORTSMOUTH BOYS' SCHOOL,985,484,0,0,501,50.9
851,Portsmouth,5413,ST EDMUND'S CATHOLIC SCHOOL,945,927,0,0,18,1.9
852,Southampton Total,,,10472,8706,77,0.7,1843,17.6
852,Southampton,4262,REGENTS PARK COMMUNITY COLLEGE,891,812,0,0,79,8.9
852,Southampton,4264,THE SHOLING TECHNOLOGY COLLEGE,1005,987,0,0,18,1.8
852,Southampton,4270,REDBRIDGE COMMUNITY SCHOOL,900,946,46,5.1,0,0
852,Southampton,4271,CHAMBERLAYNE COLLEGE FOR THE ARTS,999,628,0,0,371,37.1
852,Southampton,4275,UPPER SHIRLEY HIGH,793,564,0,0,229,28.9
852,Southampton,4278,BITTERNE PARK SCHOOL,1500,1431,0,0,69,4.6
852,Southampton,4306,WOODLANDS COMMUNITY COLLEGE,1144,777,0,0,367,32.1
852,Southampton,4311,CANTELL SCHOOL,1404,975,0,0,429,30.6
852,Southampton,5415,ST. GEORGE CATHOLIC VOLUNTARY AIDED COLLEGE,750,469,0,0,281,37.5
852,Southampton,5417,ST. ANNE'S SCHOOL,1086,1117,31,2.9,0,0
855,Leicestershire Total,,,48952,45401,812,1.7,4363,8.9
855,Leicestershire,4000,HUMPHREY PERKINS HIGH SCHOOL,930,864,0,0,66,7.1
855,Leicestershire,4001,L.C.C. KING EDWARD VLL SCIENCE & SPORT COLLEGE,1234,992,0,0,242,19.6
855,Leicestershire,4002,BURLEIGH COMMUNITY COLLEGE,1462,1024,0,0,438,30
855,Leicestershire,4003,THE ROBERT SMYTH SCHOOL,1343,1332,0,0,11,0.8
855,Leicestershire,4005,KING EDWARD VII SCHOOL,1279,1016,0,0,263,20.6
855,Leicestershire,4007,NEWBRIDGE HIGH SCHOOL,528,500,0,0,28,5.3
855,Leicestershire,4010,MOUNT GRACE HIGH SCHOOL,600,615,15,2.5,0,0
855,Leicestershire,4011,HEATHFIELD HIGH SCHOOL,650,476,0,0,174,26.8
855,Leicestershire,4012,IBSTOCK COMMUNITY COLLEGE,714,623,0,0,91,12.7
855,Leicestershire,4014,LIMEHURST HIGH SCHOOL,528,393,0,0,135,25.6
855,Leicestershire,4015,LUTTERWORTH HIGH SCHOOL,750,719,0,0,31,4.1
855,Leicestershire,4016,MARKET BOSWORTH HIGH SCHOOL,672,575,0,0,97,14.4
855,Leicestershire,4017,WELLAND PARK COMMUNITY COLLEGE,711,699,0,0,12,1.7
855,Leicestershire,4018,SOUTH CHARNWOOD HIGH SCHOOL,669,629,0,0,40,6
855,Leicestershire,4022,ROUNDHILL COMMUNITY COLLEGE,720,651,0,0,69,9.6
855,Leicestershire,4026,HASTINGS HIGH SCHOOL,540,546,6,1.1,0,0
855,Leicestershire,4028,IVANHOE SPECIALIST TECHNOLOGY COLLEGE,870,872,2,0.2,0,0
855,Leicestershire,4029,STONEHILL HIGH SCHOOL,771,640,0,0,131,17
855,Leicestershire,4030,GARENDON HIGH SCHOOL,810,425,0,0,385,47.5
855,Leicestershire,4031,CASTLE DONINGTON COMM. COLLEGE,632,465,0,0,167,26.4
855,Leicestershire,4032,THE MARTIN HIGH SCHOOL,627,624,0,0,3,0.5
855,Leicestershire,4033,GUTHLAXTON COLLEGE,1561,1441,0,0,120,7.7
855,Leicestershire,4034,SHEPSHED HIGH SCHOOL,548,504,0,0,44,8
855,Leicestershire,4035,CASTLE ROCK HIGH SCHOOL,600,502,0,0,98,16.3
855,Leicestershire,4036,BELVOIR HIGH SCHOOL,600,536,0,0,64,10.7
855,Leicestershire,4038,WINSTANLEY COMMUNITY COLLEGE,600,584,0,0,16,2.7
855,Leicestershire,4039,LONGSLADE COMMUNITY COLLEGE,1105,1201,96,8.7,0,0
855,Leicestershire,4041,GARTREE HIGH SCHOOL,793,780,0,0,13,1.6
855,Leicestershire,4043,MANOR HIGH SCHOOL,906,892,0,0,14,1.5
855,Leicestershire,4044,JOHN FERNELEY COLLEGE,800,739,0,0,61,7.6
855,Leicestershire,4045,BEAUCHAMP COLLEGE,1738,2083,345,19.9,0,0
855,Leicestershire,4048,BOSWORTH COMMUNITY COLLEGE,1368,1292,0,0,76,5.6
855,Leicestershire,4049,WREAKE VALLEY COMM. COLLEGE,1423,1488,65,4.6,0,0
855,Leicestershire,4050,COUNTESTHORPE COLLEGE,1116,1018,0,0,98,8.8
855,Leicestershire,4051,BROOKVALE HIGH SCHOOL,660,630,0,0,30,4.5
855,Leicestershire,4052,GROBY COMMUNITY COLLEGE,875,915,40,4.6,0,0
855,Leicestershire,4053,REDMOOR HIGH SCHOOL,565,375,0,0,190,33.6
855,Leicestershire,4054,LEYSLAND HIGH SCHOOL,672,578,0,0,94,14
855,Leicestershire,4055,KIBWORTH HIGH SCHOOL A COMMUNITY TECHNOLOGY COLLEGE,750,675,0,0,75,10
855,Leicestershire,4056,"HIND LEYS, A SPECIALIST ARTS COLLEGE",727,618,0,0,109,15
855,Leicestershire,4057,THOMAS ESTLEY COMM COLLEGE,795,725,0,0,70,8.8
855,Leicestershire,4059,WILLIAM BRADFORD COM COLLEGE,748,492,0,0,256,34.2
855,Leicestershire,4268,WOODBROOK VALE HIGH SCHOOL,540,476,0,0,64,11.9
855,Leicestershire,4501,JOHN CLEVELAND COLLEGE,1662,1710,48,2.9,0,0
855,Leicestershire,4503,LUTTERWORTH COLLEGE,2035,2034,0,0,1,0
855,Leicestershire,4505,RAWLINS COMMUNITY COLLEGE,1511,1456,0,0,55,3.6
855,Leicestershire,4506,BROCKINGTON COLLEGE,900,809,0,0,91,10.1
855,Leicestershire,4508,ASHBY SCHOOL,1771,1657,0,0,114,6.4
855,Leicestershire,4601,DE LISLE CATHOLIC  SCIENCE COLLEGE,1182,1363,181,15.3,0,0
855,Leicestershire,4602,ST. MARTIN'S CATHOLIC SCHOOL,347,336,0,0,11,3.2
855,Leicestershire,5400,LONG FIELD SCHOOL,800,642,0,0,158,19.8
855,Leicestershire,5401,BUSHLOE HIGH SCHOOL,709,706,0,0,3,0.4
855,Leicestershire,5402,SOUTH WIGSTON HIGH SCHOOL,840,785,0,0,55,6.5
855,Leicestershire,5403,ABINGTON HIGH SCHOOL,665,679,14,2.1,0,0
856,Leicester Total,,,19684,17232,99,0.5,2551,13
856,Leicester,4005,NEW COLLEGE LEICESTER,1800,793,0,0,1007,55.9
856,Leicester,4205,CROWN HILLS COMMUNITY COLLEGE,1206,1205,0,0,1,0.1
856,Leicester,4232,SIR JONATHAN NORTH COMMUNITY COLLEGE,1200,1190,0,0,10,0.8
856,Leicester,4242,BEAUMONT LEYS SCHOOL,1050,1051,1,0.1,0,0
856,Leicester,4244,RUSHEY MEAD SCHOOL,1350,1402,52,3.9,0,0
856,Leicester,4246,THE LANCASTER SCHOOL,1200,1036,0,0,164,13.7
856,Leicester,4249,HAMILTON COMMUNITY COLLEGE,1200,940,0,0,260,21.7
856,Leicester,4250,SOAR VALLEY COLLEGE,1275,1287,12,0.9,0,0
856,Leicester,4251,JUDGEMEADOW COMMUNITY COLLEGE,1200,1203,3,0.3,0,0
856,Leicester,4252,RIVERSIDE COMMUNITY COLLEGE,912,393,0,0,519,56.9
856,Leicester,4267,"MOAT COMMUNITY COLLEGE,",1050,1068,18,1.7,0,0
856,Leicester,4270,BABINGTON COMM TECH COLLEGE,1050,780,0,0,270,25.7
856,Leicester,4273,THE CITY OF LEICESTER COLLEGE,1614,1375,0,0,239,14.8
856,Leicester,4274,FULLHURST COMMUNITY COLLEGE,900,838,0,0,62,6.9
856,Leicester,4721,ENGLISH MARTYRS R.C. SCHOOL,1028,1041,13,1.3,0,0
856,Leicester,4723,ST. PAUL'S CATHOLIC SCHOOL,1049,1036,0,0,13,1.2
856,Leicester,4724,MADANI HIGH SCHOOL & CC,600,594,0,0,6,1
857,Rutland Total,,,2751,2375,21,0.8,397,14.4
857,Rutland,5404,UPPINGHAM COMMUNITY COLLEGE,847,868,21,2.5,0,0
857,Rutland,5405,CASTERTON BUSINESS & ENTERPRISE COLLEGE,900,760,0,0,140,15.6
857,Rutland,5406,CATMOSE COLLEGE,1004,747,0,0,257,25.6
860,Staffordshire Total,,,60986,58531,1183,1.9,3638,6
860,Staffordshire,4051,PAULET HIGH SCHOOL,738,690,0,0,48,6.5
860,Staffordshire,4055,PAGET HIGH SCHOOL BUSINESS & ENTERPRISE COLLEGE,1034,1001,0,0,33,3.2
860,Staffordshire,4060,SIR THOMAS BOUGHEY HIGH & CO-OP BUSINESS COLLEGE,745,756,11,1.5,0,0
860,Staffordshire,4061,JOHN TAYLOR HIGH SCHOOL,1417,1469,52,3.7,0,0
860,Staffordshire,4066,NORTON CANES HIGH SCHOOL,724,698,0,0,26,3.6
860,Staffordshire,4067,BLYTHE BRIDGE HIGH SCHOOL,1035,1035,0,0,0,0
860,Staffordshire,4070,KINGSMEAD TECHNOLOGY COLLEGE,1257,1388,131,10.4,0,0
860,Staffordshire,4071,BLAKE VALLEY TECHNOLOGY COLLEGE,844,853,9,1.1,0,0
860,Staffordshire,4072,MOORSIDE HIGH SPECIALIST SCHOOL FOR SCIENCE,750,773,23,3.1,0,0
860,Staffordshire,4075,CODSALL COMMUNITY HIGH SCHOOL,1098,1068,0,0,30,2.7
860,Staffordshire,4077,ENDON HIGH SCHOOL,700,717,17,2.4,0,0
860,Staffordshire,4079,GREAT WYRLEY PERFORMING ARTS HIGH SCHOOL,1119,1094,0,0,25,2.2
860,Staffordshire,4082,CLOUGH HALL TECHNOLOGY SCHOOL,885,785,0,0,100,11.3
860,Staffordshire,4083,EDGECLIFF HIGH SCHOOL,664,654,0,0,10,1.5
860,Staffordshire,4084,MARYHILL HIGH SCHOOL,821,900,79,9.6,0,0
860,Staffordshire,4085,LEEK HIGH SPECIALIST TECHNOLOGY SCHOOL,665,425,0,0,240,36.1
860,Staffordshire,4086,WESTWOOD COLLEGE,911,920,9,1,0,0
860,Staffordshire,4087,KING EDWARD VI SCHOOL,1393,1399,6,0.4,0,0
860,Staffordshire,4089,NETHER STOWE - A SPECIALIST MATHEMATICS & COMPUTING COLLEGE,929,708,0,0,221,23.8
860,Staffordshire,4090,MADELEY HIGH SCHOOL,675,655,0,0,20,3
860,Staffordshire,4093,CHESTERTON COMMUNITY SPORTS COLLEGE,641,492,0,0,149,23.2
860,Staffordshire,4094,CLAYTON HALL BUSINESS AND LANGUAGE COLLEGE,1000,997,0,0,3,0.3
860,Staffordshire,4096,NCHS THE SCIENCE COLLEGE,647,449,0,0,198,30.6
860,Staffordshire,4098,WOLSTANTON HIGH SCHOOL,1161,1094,0,0,67,5.8
860,Staffordshire,4100,WOLGARSTON HIGH SCHOOL,849,849,0,0,0,0
860,Staffordshire,4111,WALTON HIGH SCHOOL,1289,1335,46,3.6,0,0
860,Staffordshire,4112,ALLEYNE'S HIGH SCHOOL,1036,906,0,0,130,12.5
860,Staffordshire,4115,QUEEN ELIZABETH'S MERCIAN SCHOOL.,1079,934,0,0,145,13.4
860,Staffordshire,4122,OUNSDALE HIGH SCHOOL,1139,1117,0,0,22,1.9
860,Staffordshire,4123,WILNECOTE HIGH SCHOOL,1114,1161,47,4.2,0,0
860,Staffordshire,4124,WOODHOUSE BUSINESS & ENTERPRISE COLLEGE,1056,1030,0,0,26,2.5
860,Staffordshire,4126,THE FRIARY SCHOOL,1250,1281,31,2.5,0,0
860,Staffordshire,4128,PENKRIDGE MIDDLE SCHOOL,401,415,14,3.5,0,0
860,Staffordshire,4133,CODSALL MIDDLE SCHOOL,432,452,20,4.6,0,0
860,Staffordshire,4140,CHESLYN HAY SPORT AND COMMUNITY HIGH SCHOOL,1302,1371,69,5.3,0,0
860,Staffordshire,4142,WALTON PRIORY MIDDLE SCHOOL,480,470,0,0,10,2.1
860,Staffordshire,4143,BIDDULPH HIGH SCHOOL,846,818,0,0,28,3.3
860,Staffordshire,4144,JAMES BATEMAN JUNIOR HIGH SCHOOL,440,395,0,0,45,10.2
860,Staffordshire,4145,OLDFIELDS HALL MIDDLE SCHOOL,525,491,0,0,34,6.5
860,Staffordshire,4146,THOMAS ALLEYNE'S HIGH SCHOOL,1283,1337,54,4.2,0,0
860,Staffordshire,4153,CHEADLE HIGH SCHOOL,800,830,30,3.8,0,0
860,Staffordshire,4154,WOODHOUSE MIDDLE SCHOOL,450,384,0,0,66,14.7
860,Staffordshire,4156,BELGRAVE HIGH SCHOOL,1127,1164,37,3.3,0,0
860,Staffordshire,4158,RAWLETT COMMUNITY SPORTS COLLEGE,1116,1147,31,2.8,0,0
860,Staffordshire,4160,CHURNET VIEW MIDDLE SCHOOL,500,472,0,0,28,5.6
860,Staffordshire,4170,PERTON MIDDLE SCHOOL,480,325,0,0,155,32.3
860,Staffordshire,4171,FAIR OAK BUSINESS AND ENTERPRISE COLLEGE,945,895,0,0,50,5.3
860,Staffordshire,4172,HAGLEY PARK SPORTS COLLEGE,855,849,0,0,6,0.7
860,Staffordshire,4176,DE FERRERS SPEC. TECH. COLLEGE,1914,1911,0,0,3,0.2
860,Staffordshire,4178,CHASE TERRACE TECHNOLOGY COLL.,1350,1378,28,2.1,0,0
860,Staffordshire,4180,SIR GRAHAM BALFOUR SCHOOL,917,1015,98,10.7,0,0
860,Staffordshire,4181,KING EDWARD VI HIGH SCHOOL,1049,952,0,0,97,9.2
860,Staffordshire,4183,WESTON ROAD HIGH SCHOOL,1032,923,0,0,109,10.6
860,Staffordshire,4500,"ABBOT BEYNE SCHOOL, ARTS COLL.",1218,865,0,0,353,29
860,Staffordshire,4511,RYECROFT C.E.(C) MIDDLE SCHOOL,263,198,0,0,65,24.7
860,Staffordshire,4512,WINDSOR PARK C. E. (C) MIDDLE,480,486,6,1.3,0,0
860,Staffordshire,4516,BREWOOD MIDDLE SCHOOL,432,424,0,0,8,1.9
860,Staffordshire,4517,BILBROOK C E MIDDLE SCHOOL,351,157,0,0,194,55.3
860,Staffordshire,4607,BLESSED WILLIAM HOWARD HIGH,1065,976,0,0,89,8.4
860,Staffordshire,4610,PAINSLEY CATHOLIC COLLEGE,850,1101,251,29.5,0,0
860,Staffordshire,4612,CHRIST CHURCH C.E.(A) MIDDLE,480,457,0,0,23,4.8
860,Staffordshire,4613,ST. EDWARD'S C.E.(A) JUNIOR HIGH SCHOOL,735,748,13,1.8,0,0
860,Staffordshire,4710,BLESSED ROBERT SUTTON CATHOLIC SPORTS COLLEGE,710,700,0,0,10,1.4
860,Staffordshire,4713,SAINT JOHN FISHER CATHOLIC COLLEGE,972,1043,71,7.3,0,0
860,Staffordshire,5401,CANNOCK CHASE HIGH SCHOOL,1883,1438,0,0,445,23.6
860,Staffordshire,5402,STAFFORD SPORTS COLLEGE,691,411,0,0,280,40.5
860,Staffordshire,5403,CARDINAL GRIFFIN CATHOLIC HIGH,998,987,0,0,11,1.1
860,Staffordshire,5404,CHASETOWN SPECIALIST SPORTS COLLEGE,949,913,0,0,36,3.8
861,Stoke-on-Trent Total,,,15793,13289,245,1.6,2749,17.4
861,Stoke-on-Trent,4023,EDENSOR TECHNOLOGY COLLEGE,1050,998,0,0,52,5
861,Stoke-on-Trent,4028,BROWNHILLS MATHS & COMPUTING COLLEGE,750,679,0,0,71,9.5
861,Stoke-on-Trent,4037,BLURTON HIGH SCHOOL,1030,729,0,0,301,29.2
861,Stoke-on-Trent,4038,HOLDEN LANE HIGH SCHOOL,1140,1021,0,0,119,10.4
861,Stoke-on-Trent,4040,LONGTON HIGH SCHOOL & ARTS COLLEGE,900,239,0,0,661,73.4
861,Stoke-on-Trent,4041,BERRY HILL HIGH,900,406,0,0,494,54.9
861,Stoke-on-Trent,4042,TRENTHAM HIGH SCHOOL,748,618,0,0,130,17.4
861,Stoke-on-Trent,4044,SANDON BUSINESS & ENTERPRISE COLLEGE,954,795,0,0,159,16.7
861,Stoke-on-Trent,4046,BIRCHES HEAD HIGH SCHOOL,828,743,0,0,85,10.3
861,Stoke-on-Trent,4173,HAYWOOD ENGINEERING COLLEGE,1041,1113,72,6.9,0,0
861,Stoke-on-Trent,4175,THISTLEY HOUGH HIGH SCHOOL,931,850,0,0,81,8.7
861,Stoke-on-Trent,4184,JAMES BRINDLEY SCIENCE COLLEGE,915,617,0,0,298,32.6
861,Stoke-on-Trent,4185,MITCHELL HIGH SCHOOL,758,593,0,0,165,21.8
861,Stoke-on-Trent,4603,ST. PETERS C OF E (A) HIGH,838,789,0,0,49,5.8
861,Stoke-on-Trent,4711,ST MARGARET WARD CATHOLIC SCHOOL AND ARTS COLLEGE,870,1007,137,15.7,0,0
861,Stoke-on-Trent,5400,ST THOMAS MORE CATHOLIC COLLEG,1025,1061,36,3.5,0,0
861,Stoke-on-Trent,5901,ST. JOSEPH'S COLLEGE,1115,1031,0,0,84,7.5
865,Wiltshire Total,,,32417,29693,764,2.4,3488,10.8
865,Wiltshire,4000,ABBEYFIELD SCHOOL,1069,929,0,0,140,13.1
865,Wiltshire,4001,WYVERN COLLEGE,750,415,0,0,335,44.7
865,Wiltshire,4006,THE TRAFALGAR SCHOOL AT DOWNTON,486,545,59,12.1,0,0
865,Wiltshire,4013,GEORGE WARD SCHOOL,1427,1099,0,0,328,23
865,Wiltshire,4064,MALMESBURY SCHOOL,1384,1263,0,0,121,8.7
865,Wiltshire,4066,"THE CORSHAM SCHOOL, A VISUAL ARTS COLLEGE",1415,1410,0,0,5,0.4
865,Wiltshire,4067,WOOTTON BASSETT SCHOOL,1611,1449,0,0,162,10.1
